No,初出年月日,曲名,媒体種別,初出媒体,備考,大分類,小分類
1,2005/07/26,THE IDOLM@STER,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
2,2005/07/26,太陽のジェラシー,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
3,2005/07/26,蒼い鳥,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
4,2005/07/26,First Stage,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
5,2005/07/26,おはよう!!朝ご飯,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
6,2005/07/26,魔法をかけて!,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
7,2005/07/26,21:02,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
8,2005/07/26,Here we go!!,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
9,2005/07/26,エージェント夜を往く,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
10,2005/07/26,ポジティブ!,ゲーム,アイドルマスター（アーケード）,,765pro,1stvision
11,2006/12/20,神さまのBirthday,CD,MASTERWORK 00 私はアイドル♥,,765pro,1stvision
12,2007/01/25,relations,ゲーム,アイドルマスター（XBOX360）,,765pro,1stvision
13,2007/01/25,私はアイドル♥,ゲーム,アイドルマスター（XBOX360）,,765pro,1stvision
14,2007/01/25,思い出をありがとう,ゲーム,アイドルマスター（XBOX360）,,765pro,1stvision
15,2007/01/25,My Best Friend,ゲーム,アイドルマスター（XBOX360）,,765pro,1stvision
16,2007/01/25,GO MY WAY!!,ゲーム,アイドルマスター（XBOX360）,,765pro,1stvision
17,2007/01/25,まっすぐ,ゲーム,アイドルマスター（XBOX360）,,765pro,1stvision
18,2007/07/18,I Want,CD,MASTER ARTIST 01 天海春香,,765pro,1stvision
19,2007/07/18,i,CD,MASTER ARTIST 01 天海春香,同日発売の02 高槻やよいにも収録,765pro,1stvision
20,2007/07/18,キラメキラリ,CD,MASTER ARTIST 02 高槻やよい,,765pro,1stvision
21,2007/08/01,ふるふるフューチャー☆,CD,MASTER ARTIST 03 星井美希,,765pro,1stvision
22,2007/08/01,迷走Mind,CD,MASTER ARTIST 04 菊地真,,765pro,1stvision
23,2007/08/22,目が逢う瞬間,CD,MASTER ARTIST 05 如月千早,,765pro,1stvision
24,2007/08/22,スタ→トスタ→,CD,MASTER ARTIST 06 双海亜美/真美,,765pro,1stvision
25,2007/09/05,隣に…,CD,MASTER ARTIST 07 三浦あずさ,,765pro,1stvision
26,2007/09/05,フタリの記憶,CD,MASTER ARTIST 08 水瀬伊織,,765pro,1stvision
27,2007/10/03,Kosmos Cosmos,CD,MASTER ARTIST 09 萩原雪歩,,765pro,1stvision
28,2007/10/03,いっぱいいっぱい,CD,MASTER ARTIST 10 秋月律子,,765pro,1stvision
29,2007/10/24,空,CD,MASTER ARTIST FINALE 765プロ ALLSTARS,,765pro,1stvision
30,2007/10/24,団結,CD,MASTER ARTIST FINALE 765プロ ALLSTARS,,765pro,1stvision
31,2007/10/24,ID:[OL],CD,MASTER ARTIST FINALE 765プロ ALLSTARS,,765pro,1stvision
32,2007/12/09,メリー,CD,Christmas for you!,,765pro,1stvision
33,2008/03/26,shiny smile,DLC,アイドルマスターライブフォーユー！,,765pro,1stvision
34,2008/04/30,Do-Dai,DLC,アイドルマスターライブフォーユー！,,765pro,1stvision
35,2008/05/28,my song,DLC,アイドルマスターライブフォーユー！,,765pro,1stvision
36,2008/02/13,バレンタイン,CD,MASTER LIVE 00,,765pro,1stvision
37,2008/03/05,いっしょ,CD,MASTER LIVE 01,,765pro,1stvision
38,2008/04/16,It's Show,CD,MASTER LIVE 02,,765pro,1stvision
39,2008/05/14,Yes♪,CD,MASTER LIVE 03,,765pro,1stvision
40,2008/06/18,inferno,CD,MASTER LIVE 04,,765pro,1stvision
41,2008/10/28,シャララ,CD,MASTER LIVE ENCORE,,765pro,1stvision
42,2008/10/28,花,CD,MASTER LIVE ENCORE,,765pro,1stvision
43,2008/03/25,Labyrinth,CD,ファミソン8BIT☆アイドルマスター01,,765pro,8BIT
44,2008/03/25,L<>R,CD,ファミソン8BIT☆アイドルマスター01,,765pro,8BIT
45,2008/04/02,強い女,CD,ファミソン8BIT☆アイドルマスター02,,765pro,8BIT
46,2008/04/02,Shooting!!!,CD,ファミソン8BIT☆アイドルマスター02,,765pro,8BIT
47,2008/04/23,Tower of Adventure,CD,ファミソン8BIT☆アイドルマスター03,,765pro,8BIT
48,2008/04/23,禁恋歌,CD,ファミソン8BIT☆アイドルマスター03,,765pro,8BIT
49,2008/05/28,EXCAVATE,CD,ファミソン8BIT☆アイドルマスター04,,765pro,8BIT
50,2008/05/28,ハリキリ★ラリー,CD,ファミソン8BIT☆アイドルマスター04,,765pro,8BIT
51,2008/06/25,乙女心盗んで!,CD,ファミソン8BIT☆アイドルマスター05,,765pro,8BIT
52,2008/06/25,Fly High !,CD,ファミソン8BIT☆アイドルマスター05,,765pro,8BIT
53,2011/10/19,うれし・あやかし道中記,CD,ファミソン8BIT☆アイドルマスター BEST ALBUM,,765pro,8BIT
54,2011/10/19,旅の途中で,CD,ファミソン8BIT☆アイドルマスター BEST ALBUM,,765pro,8BIT
55,2011/10/19,飛べ! スカイキッド,CD,ファミソン8BIT☆アイドルマスター BEST ALBUM,,765pro,8BIT
56,2008/07/23,サニー,CD,Vacation for you!,,765pro,1stvision
57,2008/12/10,Colorful Days,CD,MASTER SPECIAL Colorful Days,,765pro,1stvision
58,2008/12/10,スキ,CD,MASTER SPECIAL Colorful Days,,765pro,1stvision
